# prefix,country_code,region_code,city,postal

93.190.200.0/24,RU,RU-KR,Petrozavodsk,
93.190.201.0/24,RU,RU-KR,Petrozavodsk,
93.190.206.0/24,RU,RU-KR,Petrozavodsk,
93.190.207.0/24,RU,RU-KR,Petrozavodsk,
94.140.224.0/24,RU,RU-KR,Petrozavodsk,
94.140.242.0/24,RU,RU-KR,Petrozavodsk,
94.140.243.0/24,RU,RU-KR,Petrozavodsk,
94.140.244.0/24,RU,RU-KR,Petrozavodsk,
94.140.245.0/24,RU,RU-KR,Petrozavodsk,
94.140.247.0/24,RU,RU-KR,Petrozavodsk,
94.140.248.0/24,RU,RU-KR,Petrozavodsk,
94.140.249.0/24,RU,RU-KR,Petrozavodsk,
94.140.250.0/24,RU,RU-KR,Petrozavodsk,
94.140.251.0/24,RU,RU-KR,Petrozavodsk,
94.140.252.0/24,RU,RU-KR,Petrozavodsk,
94.140.253.0/24,RU,RU-KR,Petrozavodsk,
178.19.240.0/24,RU,RU-KR,Petrozavodsk,
178.19.241.0/24,RU,RU-KR,Petrozavodsk,
178.19.242.0/24,RU,RU-KR,Petrozavodsk,
178.19.243.0/24,RU,RU-KR,Petrozavodsk,
178.19.244.0/24,RU,RU-KR,Petrozavodsk,
178.19.245.0/24,RU,RU-KR,Petrozavodsk,
178.19.246.0/24,RU,RU-KR,Petrozavodsk,
178.19.247.0/24,RU,RU-KR,Petrozavodsk,
178.19.248.0/24,RU,RU-KR,Petrozavodsk,
178.19.249.0/24,RU,RU-KR,Petrozavodsk,
178.19.250.0/24,RU,RU-KR,Petrozavodsk,
178.19.252.0/26,RU,RU-KR,Petrozavodsk,
178.19.252.128/25,RU,RU-KR,Petrozavodsk,
178.19.253.0/24,RU,RU-KR,Petrozavodsk,
178.19.254.0/24,RU,RU-KR,Petrozavodsk,
185.90.100.0/24,RU,RU-KR,Petrozavodsk,
185.90.102.0/24,RU,RU-KR,Petrozavodsk,
185.90.103.64/26,RU,RU-KR,Petrozavodsk,
185.90.103.128/25,RU,RU-KR,Petrozavodsk,
176.97.100.0/24,RU,RU-KR,Petrozavodsk,
94.140.228.0/24,RU,RU-KR,Kondopoga,
94.140.229.0/24,RU,RU-KR,Kondopoga,
94.140.236.0/24,RU,RU-KR,Kondopoga,
94.140.237.0/24,RU,RU-KR,Kondopoga,
93.190.203.0/24,RU,RU-KR,Segezha,
94.140.232.0/24,RU,RU-KR,Segezha,
94.140.233.0/24,RU,RU-KR,Segezha,
93.190.204.0/24,RU,RU-KR,Kostomuksha,
94.140.230.0/24,RU,RU-KR,Kostomuksha,
94.140.231.0/24,RU,RU-KR,Kostomuksha,
93.190.205.0/24,RU,RU-KR,Sortavala,
94.140.234.0/24,RU,RU-KR,Sortavala,
94.140.235.0/24,RU,RU-KR,Sortavala,
94.140.226.0/24,RU,RU-KR,Medvezhyegorsk,
94.140.227.0/24,RU,RU-KR,Medvezhyegorsk,
94.140.240.0/24,RU,RU-MUR,Apatity,
94.140.241.0/24,RU,RU-MUR,Apatity,
94.140.255.0/24,RU,RU-MUR,Apatity,
91.210.204.0/24,RU,RU-MUR,Apatity,
91.210.205.0/24,RU,RU-MUR,Apatity,
91.210.206.0/24,RU,RU-MUR,Apatity,
91.210.207.0/24,RU,RU-MUR,Apatity,
94.140.225.0/24,RU,RU-KR,Pitkyaranta,
185.90.103.0/26,RU,RU-KR,Suoyarvi,
178.19.252.64/28,RU,RU-KR,Lakhdenpokhya,
178.19.252.80/28,RU,RU-KR,Lakhdenpokhya,
94.140.254.0/24,RU,RU-KR,Lakhdenpokhya,
176.97.96.0/23,RU,RU-ARK,Severodvinsk,
176.97.99.0/24,RU,RU-ARK,Severodvinsk,
176.97.101.0/24,RU,RU-ARK,Severodvinsk,
176.97.102.0/23,RU,RU-ARK,Severodvinsk,
176.97.104.0/21,RU,RU-ARK,Severodvinsk,
94.140.238.0/24,RU,RU-LEN,Kudrovo,
94.140.239.0/24,RU,RU-LEN,Kudrovo,
178.19.251.0/24,RU,RU-MUR,Murmansk,
176.97.98.0/24,RU,RU-MUR,Murmansk,
178.19.255.0/24,RU,RU-ARK,Arkhangelsk,
93.190.202.0/24,RU,RU-MO,Saransk,
94.140.246.0/24,RU,RU-LEN,,
185.90.101.0/24,RU,RU-LEN,,
78.140.211.0/24,RU,RU-LEN,,
188.227.44.0/22,RU,RU-LEN,,
91.199.153.0/24,RU,RU-LEN,,
94.140.216.0/22,RU,RU-LEN,,
91.221.48.0/23,RU,RU-YAN,,
91.238.222.0/23,RU,RU-YAN,,
93.170.124.0/22,RU,RU-YAN,,
185.172.128.0/24,RU,RU-YAN,,
195.191.220.0/23,RU,RU-YAN,,
195.242.216.0/23,RU,RU-YAN,,
